Principio attivo;Confezione di riferimento;ATC;AIC;Farmaco;Confezione;Ditta;Prezzo riferimento SSN;Prezzo Pubblico 15 Dicembre 2017;Differenza;Nota;Codice gruppo equivalenza
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;38834228;PANTOPRAZOLO MYLAN GENERICS;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER";MYLAN S.P.A.;3,94;3,94;0,00;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;38869018;PANTOPRAZOLO PENSA;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";PENSA PHARMA S.P.A.;3,94;3,94;0,00;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;38869020;PANTOPRAZOLO PENSA;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN FLACONE HDPE";PENSA PHARMA S.P.A.;3,94;3,94;0,00;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;39015021;PANTOPRAZOLO RANBAXY;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER ALU/ALU";RANBAXY ITALIA S.P.A.;3,94;3,94;0,00;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;44483028;PANTOPRAZOLO SANDOZ;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/OPA/AL/PVC";GMM FARMA S.R.L.;3,94;3,94;0,00;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;38139034;PANTOPRAZOLO SANDOZ;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/OPA/AL/PVC";SANDOZ S.P.A.;3,94;3,94;0,00;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;39275021;PANTOPRAZOLO TECNIGEN;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";TECNIGEN S.R.L.;3,94;3,94;0,00;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;44223016;PANTOPRAZOLO TECNIGEN ITALIA;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER ALU/ALU";TECNIGEN S.R.L.;3,94;3,94;0,00;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;40597027;PANTOPRAZOLO TEVA ITALIA;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER OPA/AL/PVC/AL";TEVA ITALIA S.R.L.;3,94;3,94;0,00;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;38439028;PANTOPRAZOLO ZENTIVA;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";ZENTIVA ITALIA S.R.L.;3,94;3,94;0,00;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;41972050;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 20 MG IN BLISTER AL/AL;BB FARMA S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;41972100;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 20 MG IN BLISTER;BB FARMA S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;42953087;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 20 MG IN BLISTER;GMM FARMA S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;43158031;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 20 MG IN BLISTER;GEKOFAR S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;43159058;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 20 MG IN BLISTER;FARMA 1000 S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;43160035;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 20 MG IN BLISTER;FARMAROC S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;42953063;PANTORC;14 COMPRESSE GASTRORESISTENTI 20 MG BLISTER;GMM FARMA S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;43160047;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 20 MG IN BLISTER;FARMAROC S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;43517046;PANTORC;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";GENERAL PHARMA SOLUTIONS S.P.A.;3,94;5,75;1,81;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;39828049;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 20MG IN BLISTER AL/AL;PROGRAMMI SANITARI INTEGRATI S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;44788026;PANTORC;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER";GLOBAL PHARMACIES PARTNER HEALTH S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;31981044;PANTORC;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER";TAKEDA ITALIA S.P.A.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;39828025;PANTORC;"""14 COMPRESSE GASTRORESISTENTI"" DA 20 MG IN BLISTER";PROGRAMMI SANITARI INTEGRATI S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;41972062;PANTORC;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";BB FARMA S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;42565034;PANTORC;14 COMPRESSE GASTRORESISTENTI 20 MG IN BLISTER AL/AL;MEDIFARM S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;42565046;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 20 MG IN BLISTER;MEDIFARM S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;42565059;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 20 MG IN BLISTER;MEDIFARM S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;42953024;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 20 MG IN BLISTER;GMM FARMA S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;43158017;PANTORC;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";GEKOFAR S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;43159019;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 20 MG IN BLISTER AL/AL;FARMA 1000 S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;43159033;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 20 MG IN BLISTER AL/AL;FARMA 1000 S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;43170012;PANTORC;14 COMPRESSE GASTRORESISTENTI 20 MG IN BLISTER;FARMED S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;43320011;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 20 MG IN BLISTER;NEW PHARMASHOP S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;43559020;PANTORC;14 CPR GASTRORESISTENTI 20 MG BLISTER;FOUR PHARMA CRO S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;43628066;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 20 MG IN BLISTER;FARMAVOX S.R.L.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;41972011;PANTORC;"""14 COMPRESSE GASTRORESISTENTI"" DA 20 MG IN BLISTER AL/AL";BB FARMA S.R.L.;3,94;5,75;1,81;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;44263010;PANTOREX;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";S.F. GROUP S.R.L.;3,94;3,94;0,00;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;31111026;PEPTAZOL;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER";RECORDATI INDUSTRIA CHIMICA FARMACEUTICA S.P.A.;3,94;5,74;1,80;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;43642014;PRINZOL;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";S.F. GROUP S.R.L.;3,94;3,94;0,00;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;40100024;TECNOZOL;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER ALU/ALU";BLUEFISH PHARMACEUTICALS AB;3,94;3,94;0,00;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;43641012;ZOLIUM;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";LANOVA FARMACEUTICI S.R.L.;3,94;3,94;0,00;;CTA
Pantoprazolo;14 UNITA' 20 MG - USO ORALE;A02BC02;39114018;ZOLONIB;"""20 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER PVC/PCTFE/PVC/AL";EPIFARMA S.R.L.;3,94;3,94;0,00;;CTA
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;39127168;APPRYO;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER OPA/AL/PVC/AL";KRKA D.D.NOVO MESTO;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;38253264;GASTROLOC;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/OPA/AL/PVC";GLAXOSMITHKLINE CONSUMER HEALTH S.P.A.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;41979028;INIPANT;"""40 MG COMPRESSA GASTRORESISTENTE 14 COMPRESSE";SO.SE.PHARM S.R.L.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;39115163;NOLPAZA;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE N BLISTER OPA/AL/PVC/AL";ISTITUTO BIOCHIMICO NAZIONALE SAVIO S.R.L.;7,30;7,70;0,40;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;38741031;PANCLEUS;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";S.F. GROUP S.R.L.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;31834296;PANTECTA;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER";TAKEDA ITALIA S.P.A.;7,30;7,40;0,10;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;42643027;PANTOFIR;"""40 MG COMPRESSA GASTRORESISTENTE 14 COMPRESSE";FARTO S.R.L.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;31835287;PANTOPAN;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER";TAKEDA ITALIA S.P.A.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;41022017;PANTOPRAZOLO ABC;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL-AL";ABC FARMACEUTICI S.P.A.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;38730040;PANTOPRAZOLO ALMUS;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";ALMUS S.R.L.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;38729051;PANTOPRAZOLO ALTER;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE";LABORATORI ALTER S.R.L.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;38842035;PANTOPRAZOLO ARISTO;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";ARISTO PHARMA GMBH;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43494121;PANTOPRAZOLO AUROBINDO;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER PA/AL/PVC/AL";AUROBINDO PHARMA ITALIA S.R.L.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;38740155;PANTOPRAZOLO AUROBINDO ITALIA;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";AUROBINDO PHARMA ITALIA S.R.L.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43720046;PANTOPRAZOLO DOC;"""40 MG COMPRESSA GASTRORESISTENTE"" 14 COMPRESSE IN BLISTER ALU/ALU";DOC GENERICI S.R.L.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;38437190;PANTOPRAZOLO DOC GENERICI;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";DOC GENERICI S.R.L.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;38440145;PANTOPRAZOLO EG;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";EG S.P.A.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;38743252;PANTOPRAZOLO GERMED;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";GERMED PHARMA S.R.L.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;38436150;PANTOPRAZOLO KRKA;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER OPA/AL/PVC/AL";KRKA D.D.NOVO MESTO;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;40700039;PANTOPRAZOLO MYLAN;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL";MYLAN S.P.A.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;38834329;PANTOPRAZOLO MYLAN GENERICS;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";MYLAN S.P.A.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;38869032;PANTOPRAZOLO PENSA;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";PENSA PHARMA S.P.A.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;38869044;PANTOPRAZOLO PENSA;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN FLACONE HDPE";PENSA PHARMA S.P.A.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;39015134;PANTOPRAZOLO RANBAXY;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER ALU/ALU";RANBAXY ITALIA S.P.A.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;44483016;PANTOPRAZOLO SANDOZ;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/OPA/AL/PVC";GMM FARMA S.R.L.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;38139263;PANTOPRAZOLO SANDOZ;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/OPA/AL/PVC";SANDOZ S.P.A.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;39275146;PANTOPRAZOLO TECNIGEN;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER";TECNIGEN S.R.L.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;40597104;PANTOPRAZOLO TEVAITALIA;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER OPA/AL/PVC/AL";TEVA ITALIA S.R.L.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;38881013;PANTOPRAZOLO ZENTIVA;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";ZENTIVA ITALIA S.R.L.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;41972086;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40 MG IN BLISTER AL/AL;BB FARMA S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43517034;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40 MG IN BLISTER AL/AL;GENERAL PHARMA SOLUTIONS S.P.A.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;42953051;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40 MG IN BLISTER AL/AL;GMM FARMA S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43158043;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40 MG IN BLISTER AL/AL;GEKOFAR S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43159060;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40 MG IN BLISTER AL/AL;FARMA 1000 S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43160050;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40 MG IN BLISTER AL/AL;FARMAROC S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;42953075;PANTORC;14 COMPRESSE GASTRORESISTENTI 40 MG BLISTER;GMM FARMA S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43517059;PANTORC;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";GENERAL PHARMA SOLUTIONS S.P.A.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;39828037;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40MG IN BLISTER AL/AL;PROGRAMMI SANITARI INTEGRATI S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;41972112;PANTORC;"""'40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";BB FARMA S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43517022;PANTORC;"""'40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";GENERAL PHARMA SOLUTIONS S.P.A.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;44788014;PANTORC;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER";GLOBAL PHARMACIES PARTNER HEALTH S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;31981311;PANTORC;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER";TAKEDA ITALIA S.P.A.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;39828013;PANTORC;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";PROGRAMMI SANITARI INTEGRATI S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;39828052;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40 MG IN BLISTER AL/AL;PROGRAMMI SANITARI INTEGRATI S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;39828064;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40 MG IN BLISTER AL/AL;PROGRAMMI SANITARI INTEGRATI S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;41972023;PANTORC;"""14 COMPRESSE GASTRORESISTENTI"" DA 40 MG IN BLISTER AL/AL";BB FARMA S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;42565022;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40 MG IN BLISTER AL/AL;MEDIFARM S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;42565061;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40 MG IN BLISTER AL/AL;MEDIFARM S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;42565073;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40 MG IN BLISTER AL/AL;MEDIFARM S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;42953012;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40MG IN BLISTER AL/AL;GMM FARMA S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43158029;PANTORC;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";GEKOFAR S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43159021;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40 MG IN BLISTER AL/AL;FARMA 1000 S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43159045;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40 MG IN BLISTER AL/AL;FARMA 1000 S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43160011;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40MG IN BLISTER AL/AL;FARMAROC S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43160023;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40MG IN BLISTER AL/AL;FARMAROC S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43170024;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40 MG IN BLISTER AL/AL;FARMED S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43320023;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40 MG IN BLISTER AL/AL;NEW PHARMASHOP S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43559018;PANTORC;14 CPR GASTRORESISTENTI 40 MG BLISTER;FOUR PHARMA CRO S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43628054;PANTORC;14 COMPRESSE GASTRORESISTENTI DA 40 MG IN BLISTER;FARMAVOX S.R.L.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;44263022;PANTOREX;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";S.F. GROUP S.R.L.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;31111293;PEPTAZOL;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER";RECORDATI INDUSTRIA CHIMICA FARMACEUTICA S.P.A.;7,30;9,57;2,27;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43642026;PRINZOL;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";S.F. GROUP S.R.L.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;40100075;TECNOZOL;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER ALU/ALU";BLUEFISH PHARMACEUTICALS AB;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;43641024;ZOLIUM;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER AL/AL";LANOVA FARMACEUTICI S.R.L.;7,30;7,30;0,00;;CTB
Pantoprazolo;14 UNITA' 40 MG - USO ORALE;A02BC02;39114057;ZOLONIB;"""40 MG COMPRESSE GASTRORESISTENTI"" 14 COMPRESSE IN BLISTER PVC/PCTFE/PVC/AL";EPIFARMA S.R.L.;7,30;7,30;0,00;;CTB
Pantoprazolo;28 UNITA' 20 MG - USO ORALE;A02BC02;43720034;PANTOPRAZOLO DOC;"""20 MG COMPRESSA GASTRORESISTENTE"" 28 COMPRESSE IN BLISTER ALU/ALU";DOC GENERICI S.R.L.;5,92;5,92;0,00;;HCF
