Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/12/2017;Solo in lista di Regione:;Metri cubi ossigeno 
Amisulpride;AMISULPRIDE 200MG 30 UNITA' USO ORALE;SOLIAN*30 cpr 200 mg;27,63;SANOFI SpA;033462021;EUA;X;;
Amisulpride;AMISULPRIDE 400MG 30 UNITA' USO ORALE;SOLIAN*30 cpr riv 400 mg;55,24;SANOFI SpA;033462045;EUB;X;;
Glimepiride;GLIMEPIRIDE 2MG 30 UNITA' USO ORALE;SOLOSA*30 cpr 2 mg;2,33;LABORATORI GUIDOTTI SpA;032117018;CMA;X;;
Glimepiride;GLIMEPIRIDE 3MG 30 UNITA' USO ORALE;SOLOSA*30 cpr 3 mg;3,92;LABORATORI GUIDOTTI SpA;032117160;CMB;X;;
Glimepiride;GLIMEPIRIDE 4MG 30 UNITA' USO ORALE;SOLOSA*30 cpr 4 mg;3,92;LABORATORI GUIDOTTI SpA;032117222;CMC;X;;
Metilprednisolone;METILPREDNISOLONE EMISUCCINATO 1.000MG 1 UNITA' USO PARENTERALE;SOLUMEDROL*1 flacone IM EV 1 g + 1 flacone solv 16 ml;35,54;PFIZER ITALIA Srl;023202068;OSA;;;
Metilprednisolone;METILPREDNISOLONE EMISUCCINATO 125MG 1 UNITA' USO PARENTERALE;SOLUMEDROL*1 flacone IM EV 125 mg 2 ml;4,96;PFIZER ITALIA Srl;023202043;OSB;;;
Metilprednisolone;METILPREDNISOLONE EMISUCCINATO 2.000MG 1 UNITA' USO PARENTERALE;SOLUMEDROL*1 flacone IM EV 2 g + 1 flacone solv 32 ml;77,20;PFIZER ITALIA Srl;023202070;OSC;;;
Metilprednisolone;METILPREDNISOLONE EMISUCCINATO 500MG 1 UNITA' USO PARENTERALE;SOLUMEDROL*1 flacone IM EV 500 mg + 1 fiala solv 8 ml;17,77;PFIZER ITALIA Srl;023202056;OSD;;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;SOLVING*30 bust grat 100 mg;2,62;MDM SpA;032930036;32A;X;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;SOLVING*30 cpr 100 mg;2,62;MDM SpA;032930012;32A;X;;
Pegvisomant;PEGVISOMANT 20MG 1 UNITA' USO PARENTERALE;SOMAVERT*1 flacone SC 20 mg + 1 flacone 8 ml;223,42;PFIZER LTD (SANDWICH UK);035726049;BQK;;;
Pegvisomant;PEGVISOMANT 10MG 30 UNITA' USO PARENTERALE;SOMAVERT*30 flaconi SC 10 mg + 30 flaconi 8 ml;3.351,34;PFIZER LTD (SANDWICH UK);035726013;BQM;;;
Pegvisomant;PEGVISOMANT 15MG 30 UNITA' USO PARENTERALE;SOMAVERT*30 flaconi SC 15 mg + 30 flaconi 8 ml;5.027,02;PFIZER LTD (SANDWICH UK);035726025;BQN;;;
Pegvisomant;PEGVISOMANT 20MG 30 UNITA' USO PARENTERALE;SOMAVERT*30 flaconi SC 20 mg + 30 flaconi 8 ml;6.702,69;PFIZER LTD (SANDWICH UK);035726037;BQL;;;
Pegvisomant;PEGVISOMANT 25MG 30 UNITA' USO PARENTERALE;SOMAVERT*30 flaconi SC 25 mg + 30 flaconi solv 8 ml;8.378,36;PFIZER LTD (SANDWICH UK);035726064;JHJ;;;
Pegvisomant;PEGVISOMANT 30MG 30 UNITA' USO PARENTERALE;SOMAVERT*30 flaconi SC 30 mg + 30 flaconi solv 8 ml;10.054,03;PFIZER LTD (SANDWICH UK);035726088;JHK;;;
Atorvastatina;ATORVASTATINA 10MG 30 UNITA' USO ORALE;SOPAVI*30 cpr riv 10 mg;4,35;GENETIC SpA;041101066;FTA;X;;
Atorvastatina;ATORVASTATINA 20MG 30 UNITA' USO ORALE;SOPAVI*30 cpr riv 20 mg;7,96;GENETIC SpA;041101332;FTB;X;;
Atorvastatina;ATORVASTATINA 40MG 30 UNITA' USO ORALE;SOPAVI*30 cpr riv 40 mg;9,56;GENETIC SpA;041101484;FTC;X;;
Calcio polistirensolfonato;CALCIO POLISTIRENSOLFONATO 500G USO ORALE O RETTALE;SORBISTERIT*os rett polv 500 g;29,09;FRESENIUS M.C.NEPHR.DEUT.GMBH;039564012;IPA;;;
Claritromicina;CLARITROMICINA 500MG 7 UNITA' USO ORALE RP;SORICLAR RM*7 cpr 500 mg rilascio modificato;7,98;ABIOGEN PHARMA SpA;037456098;DPF;X;;
Claritromicina;CLARITROMICINA 250MG 12 UNITA' USO ORALE;SORICLAR*12 cpr riv 250 mg;2,78;ABIOGEN PHARMA SpA;037456050;DPA;X;;
Claritromicina;CLARITROMICINA 500MG 14 UNITA' USO ORALE;SORICLAR*14 cpr riv 500 mg;10,35;ABIOGEN PHARMA SpA;037456062;DPB;X;;
Claritromicina;CLARITROMICINA 2,5% 100ML USO ORALE;SORICLAR*os grat 100 ml 125 mg/5 ml flacone;6,56;ABIOGEN PHARMA SpA;037456011;DPD;X;;
Claritromicina;CLARITROMICINA 5% 100ML USO ORALE;SORICLAR*os grat 100 ml 250 mg/5 ml flacone;13,71;ABIOGEN PHARMA SpA;037456023;DPE;X;;
Bornaprina;BORNAPRINA 4MG 50 UNITA' USO ORALE;SORMODREN*50 cpr 4 mg;8,55;TEOFARMA Srl;024264018;IAA;;;
Salbutamolo/ipratropio bromuro;SALBUTAMOLO+IPRATROPIO BROMURO 0,375%+0,075% 15ML USO RESPIRATORIO E ORALE;SOSARIA*os nebul soluz 15 ml 3,75 mg/ml + 0,75 mg/ml;6,80;S.F. GROUP Srl;039303019;DYA;X;;
Escitalopram;ESCITALOPRAM 10MG 28 UNITA' USO ORALE;SOSECIT*28 cpr riv 10 mg;8,30;SPECIAL PRODUCT'S LINE SpA;042001014;L2C;X;;
Escitalopram;ESCITALOPRAM 20MG 28 UNITA' USO ORALE;SOSECIT*28 cpr riv 20 mg;16,38;SPECIAL PRODUCT'S LINE SpA;042001026;L2A;X;;
Escitalopram;ESCITALOPRAM 15ML 20MG/ML USO ORALE;SOSECIT*os gtt 15 ml 20 mg/ml;8,30;SPECIAL PRODUCT'S LINE SpA;042001038;L2B;X;;
Ketotifene;KETOTIFENE 1MG 40 UNITA' USO ORALE;SOSEFEN*40 cpr solub 1 mg;5,40;SO.SE.PHARM Srl;035240023;AUD;;;
Ketotifene;KETOTIFENE 2MG/ML 20ML USO ORALE;SOSEFEN*os gtt 20 ml 2 mg/ml;6,36;SO.SE.PHARM Srl;035240011;AUC;;;
Eparina calcica;EPARINA CALCICA 12.500UI 10 UNITA' USO PARENTERALE;SOSEFLUSS*10 siringhe 12.500 UI 0,5 ml;34,11;SO.SE.PHARM Srl;032916013;77B;X;;
Sotalolo;SOTALOLO 80MG 40 UNITA' USO ORALE;SOTALEX*40 cpr 80 mg;5,46;BRISTOL-MYERS SQUIBB Srl;023245020;07A;X;;
Sotalolo;SOTALOLO 80MG 40 UNITA' USO ORALE;SOTALOLO*40 cpr 80 mg;4,25;SANDOZ SpA;029517012;07A;X;;
Sotalolo;SOTALOLO 80MG 40 UNITA' USO ORALE;SOTALOLO*40 cpr 80 mg;4,25;MYLAN SpA;035453125;07A;X;;
Sotalolo;SOTALOLO 80MG 40 UNITA' USO ORALE;SOTALOLO*40 cpr 80 mg;4,25;ANGELINI SpA;035751015;07A;X;;
Sotalolo;SOTALOLO 80MG 40 UNITA' USO ORALE;SOTALOLO*40 cpr div 80 mg;4,25;TEVA ITALIA Srl;035859040;07A;X;;
Sotalolo;SOTALOLO 80MG 50 UNITA' USO ORALE;SOTALOLO*50 cpr 80 mg;5,13;MYLAN SpA;035453137;07C;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;SOTRIZOL*20 cpr riv 10 mg;3,60;S.F. GROUP Srl;037895024;DFA;X;;
Cetirizina;CETIRIZINA 1% 20ML USO ORALE;SOTRIZOL*os gtt 20 ml 10 mg/ml flacone;5,90;S.F. GROUP Srl;037895036;DFB;X;;
Floroglucinolo;FLOROGLUCINOLO 40MG 10 UNITA' USO PARENTERALE;SPASMEX*10 fiale IM EV 40 mg 4 ml;5,10;SCHARPER SpA;020851034;M6A;;;
Pipetanato;PIPETANATO 10MG 6 UNITA' USO PARENTERALE;SPASMODIL*6 fiale IM EV 10 mg 1 ml;2,43;SOFAR SpA;028580037;QHA;;;
Cefotaxima;CEFOTAXIMA 1.000MG 1 UNITA' USO PARENTERALE;SPECTROCEF*1 fiala IM 1 g + 1 fiala solv 4 ml;3,40;EPIFARMA Srl;035192020;ASA;X;;
Avanafil;AVANAFIL 100MG 12 UNITA' USO ORALE;SPEDRA*12 cpr 100 mg;54,16;MENARINI INTERNAT. O.L.S.A;042876072;JHG;;;
Avanafil;AVANAFIL 200MG 12 UNITA' USO ORALE;SPEDRA*12 cpr 200 mg;81,24;MENARINI INTERNAT. O.L.S.A;042876108;JHH;;;
Ibuprofene;IBUPROFENE 600MG 30 UNITA' USO ORALE;SPIDIFEN*os grat 30 bust 600 mg aroma albicocca;6,43;ZAMBON ITALIA Srl;026916130;95B;X;;
Tiotropio/Olodaterolo;TIOTROPIO+OLODATEROLO 2,5+2,5MCG 60 DOSI USO RESPIRATORIO;SPIOLTO RESPIMAT*soluz inal 1 inalatore 2,5 mcg + 2,5 mcg da 60 erogazioni;60,33;BOEHRINGER INGELHEIM INT.GMBH;043661014;SVC;;;
Spiramicina;SPIRAMICINA 3.000.000UI 12 UNITA' USO ORALE;SPIRAMICINA*12 cpr riv 3.000.000 UI;7,41;MYLAN SpA;033291016;AWA;X;;
Spironolattone/idroclorotiazide;SPIRONOLATTONE+IDROCLOROTIAZIDE 25+25MG 20 UNITA' USO ORALE;SPIRIDAZIDE*20 cps 25 mg + 25 mg;3,43;SIT LABORATORIO FARMAC. Srl;022447015;S5A;;;
Tiotropio;TIOTROPIO 2,5MCG 60 DOSI USO RESPIRATORIO;SPIRIVA RESPIMAT*soluz inal 60 erogazioni 2,5 mcg;48,78;BOEHRINGER INGELHEIM INT.GMBH;038880011;SVB;;;
Tiotropio;TIOTROPIO 10MCG 30 UNITA' USO RESPIRATORIO;SPIRIVA*30 cps 18 mcg handihaler;42,39;BOEHRINGER INGELHEIM INT.GMBH;035668058;SVA;X;;
Furosemide/spironolattone;FUROSEMIDE+SPIRONOLATTONE 50+20MG 10 UNITA' USO ORALE;SPIROFUR*10 cps 50 mg + 20 mg;3,56;BRUNO FARMACEUTICI SpA;023749017;MEB;;;
Furosemide/spironolattone;FUROSEMIDE+SPIRONOLATTONE 50+20MG 20 UNITA' USO ORALE;SPIROFUR*20 cps 50 mg + 20 mg;5,91;BRUNO FARMACEUTICI SpA;023749056;MEC;;;
Spironolattone;SPIRONOLATTONE 100MG 10 UNITA' USO ORALE;SPIROLANG*10 cps 100 mg;5,96;SIT LABORATORIO FARMAC. Srl;019913033;S4A;;Toscana;
Spironolattone;SPIRONOLATTONE 50MG 10 UNITA' USO ORALE;SPIROLANG*10 cps 50 mg;3,48;SIT LABORATORIO FARMAC. Srl;019913021;S4C;;;
Spironolattone;SPIRONOLATTONE 25MG 16 UNITA' USO ORALE;SPIROLANG*16 cps 25 mg;3,18;SIT LABORATORIO FARMAC. Srl;019913019;S4B;;Toscana;
Itraconazolo;ITRACONAZOLO 100MG 8 UNITA' USO ORALE;SPORANOX*8 cps 100 mg;8,70;JANSSEN CILAG SpA;027808017;CBA;X;;
Itraconazolo;ITRACONAZOLO 150ML 10MG/ML USO ORALE;SPORANOX*os soluz 150 ml 10 mg/ml;85,83;JANSSEN CILAG SpA;027808029;CBB;;;
Cefixima;CEFIXIMA 400MG 5 UNITA' USO ORALE;STADIUM*5 cpr riv 400 mg;9,66;BENEDETTI & CO. Srl;039308010;DUB;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 100+25+200MG 100 UNITA' USO ORALE;STALEVO*100 cpr 100 mg + 25 mg + 200 mg;110,22;ORION CORPORATION;036825077;NYA;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 125+31,25+200MG 100 UNITA' USO ORALE;STALEVO*100 cpr 125 mg + 31,25 mg + 200 mg;110,22;ORION CORPORATION;036825255;NYB;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 150+37,5+200MG 100 UNITA' USO ORALE;STALEVO*100 cpr 150 mg + 37,5 mg + 200 mg;110,22;ORION CORPORATION;036825115;NYC;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 200+50+200MG 100 UNITA' USO ORALE;STALEVO*100 cpr 200 mg + 50 mg + 200 mg;110,22;ORION CORPORATION;036825216;NYD;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 50+12,5+200MG 100 UNITA' USO ORALE;STALEVO*100 cpr 50 mg + 12,5 mg + 200 mg;110,22;ORION CORPORATION;036825038;NYE;X;;
Levodopa/carbidopa/entacapone;LEVODOPA+CARBIDOPA+ENTACAPONE 75+18,75+200MG 100 UNITA' USO ORALE;STALEVO*100 cpr 75 mg + 18,75 mg + 200 mg;110,22;ORION CORPORATION;036825242;NYF;X;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;STAMIDIX*20 cpr div 10 mg;3,60;IDI FARMACEUTICI Srl;037339013;DFA;X;;
Cetirizina;CETIRIZINA 1% 20ML USO ORALE;STAMIDIX*os gtt 20 ml 10 mg/ml flacone;5,90;IDI FARMACEUTICI Srl;037339025;DFB;X;;
Rabeprazolo;RABEPRAZOLO 10MG 14 UNITA' USO ORALE;STARAB*14 cpr gastrores 10 mg;3,21;S.F. GROUP Srl;043785017;CUA;X;;
Rabeprazolo;RABEPRAZOLO 20MG 14 UNITA' USO ORALE;STARAB*14 cpr gastrores 20 mg;5,89;S.F. GROUP Srl;043785029;CUB;X;;
Ceftazidima;CEFTAZIDIMA 1.000MG 1 UNITA' USO PARENTERALE;STARCEF*1 flacone polv 1 g/3 ml + 1 fiala solv 3 ml;4,63;F.I.R.M.A. SpA;025859036;C7A;X;;
Ceftazidima;CEFTAZIDIMA 500MG 1 UNITA' USO PARENTERALE;STARCEF*1 flacone polv 500 mg + 1 fiala solv 1,5 ml;2,21;F.I.R.M.A. SpA;025859024;C7B;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 80+11,4MG/ML 140ML USO ORALE;STEMOX*BB os sosp polv 140 ml 400 mg/5 ml + 57 mg/5 ml;14,53;STEWART ITALIA Srl;037747021;CJD;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 80+11,4MG/ML 70ML USO ORALE;STEMOX*BB os sosp polv 70 ml 400 mg/5 ml + 57 mg/5 ml;7,07;STEWART ITALIA Srl;037747019;CJC;X;;
Ketoprofene;KETOPROFENE 200MG 30 UNITA' USO ORALE;STEOFEN*30 cps 200 mg rilascio prolungato;8,98;S.F. GROUP Srl;034513022;31E;X;;
Paroxetina;PAROXETINA 10MG/ML 60 ML USO ORALE;STILIDEN*os gtt 60 ml 10 mg/ml;23,24;LIFEPHARMA SpA;036451058;AXD;;;
Regorafenib;REGORAFENIB 40MG 84 UNITA' USO ORALE;STIVARGA*84 cpr riv 40 mg flacone;3.449,34;BAYER AG;042925026;HAD;;;
Atomoxetina;ATOMOXETINA 100MG 14 UNITA' USO ORALE;STRATTERA*14 cps 100 mg;70,06;ELI LILLY ITALIA SpA;037063308;JBR;;;
Atomoxetina;ATOMOXETINA 80MG 14 UNITA' USO ORALE;STRATTERA*14 cps 80 mg;70,06;ELI LILLY ITALIA SpA;037063260;JBP;;;
Atomoxetina;ATOMOXETINA 100MG 28 UNITA' USO ORALE;STRATTERA*28 cps 100 mg;140,13;ELI LILLY ITALIA SpA;037063310;JBS;;;
Atomoxetina;ATOMOXETINA 18MG 28 UNITA' USO ORALE;STRATTERA*28 cps 18 mg;116,77;ELI LILLY ITALIA SpA;037063118;HUB;;;
Atomoxetina;ATOMOXETINA 25MG 28 UNITA' USO ORALE;STRATTERA*28 cps 25 mg;116,77;ELI LILLY ITALIA SpA;037063157;HUD;;;
Atomoxetina;ATOMOXETINA 40MG 28 UNITA' USO ORALE;STRATTERA*28 cps 40 mg;116,77;ELI LILLY ITALIA SpA;037063195;HUF;;;
Atomoxetina;ATOMOXETINA 60MG 28 UNITA' USO ORALE;STRATTERA*28 cps 60 mg;116,77;ELI LILLY ITALIA SpA;037063233;HUH;;;
Atomoxetina;ATOMOXETINA 80MG 28 UNITA' USO ORALE;STRATTERA*28 cps 80 mg;140,13;ELI LILLY ITALIA SpA;037063272;JBQ;;;
Atomoxetina;ATOMOXETINA 10MG 7 UNITA' USO ORALE;STRATTERA*7 cps 10 mg;29,19;ELI LILLY ITALIA SpA;037063056;HUA;;;
Atomoxetina;ATOMOXETINA 18MG 7 UNITA' USO ORALE;STRATTERA*7 cps 18 mg;29,19;ELI LILLY ITALIA SpA;037063094;HUC;;;
Atomoxetina;ATOMOXETINA 25MG 7 UNITA' USO ORALE;STRATTERA*7 cps 25 mg;29,19;ELI LILLY ITALIA SpA;037063132;HUE;;;
Atomoxetina;ATOMOXETINA 40MG 7 UNITA' USO ORALE;STRATTERA*7 cps 40 mg;29,19;ELI LILLY ITALIA SpA;037063171;HUG;;;
Olodaterolo;OLODATEROLO 2,5MCG 30 UNITA' - USO RESPIRATORIO;STRIVERDI RESPIMAT*soluz inal 30 dosi 2,5 mcg;36,69;BOEHRINGER INGELHEIM INT.GMBH;042432017;DXY;;;
Buprenorfina/naloxone;BUPRENORFINA+NALOXONE 16+4MG 28 UNITA' USO ORALE;SUBOXONE*28 cpr sublinguali 16 mg + 4 mg;216,18;INDIVIOR UK LIMITED;037604067;JER;;;
Buprenorfina/naloxone;BUPRENORFINA+NALOXONE 2+0,5MG 7 UNITA' USO ORALE;SUBOXONE*7 cpr sublinguali 2 mg + 0,5 mg;7,49;INDIVIOR UK LIMITED;037604016;G5A;;;
Buprenorfina/naloxone;BUPRENORFINA+NALOXONE 8+2MG 7 UNITA' USO ORALE;SUBOXONE*7 cpr sublinguali 8 mg + 2 mg;30,03;INDIVIOR UK LIMITED;037604030;G5B;;;
Sucralfato;SUCRALFATO 2.000MG 30 UNITA' USO ORALE;SUCRALFATO*os grat 30 bust 2 g;5,42;DOC GENERICI Srl;034788012;AHC;X;;
Sucralfato;SUCRALFATO 2.000MG 30 UNITA' USO ORALE;SUCRALFATO*os polv 30 bust 2 g;4,92;ARISTO PHARMA GMBH;032101026;AHC;X;;
Sucralfato;SUCRALFATO 1.000MG 40 UNITA' USO ORALE;SUCRALFIN*40 cpr 1 g;7,46;SANOFI SpA;025822026;AHB;X;;
Sucralfato;SUCRALFATO 2.000MG 30 UNITA' USO ORALE;SUCRALFIN*os grat 30 bust 2 g;5,87;SANOFI SpA;025822053;AHC;X;;
Sucralfato;SUCRALFATO 1.000MG 40 UNITA' USO ORALE;SUCRAMAL*40 cpr 1 g;7,46;SCHARPER SpA;025724067;AHB;X;;
Sucralfato;SUCRALFATO 2.000MG 30 UNITA' USO ORALE;SUCRAMAL*os grat 30 bust 2 g;5,87;SCHARPER SpA;025724055;AHC;X;;
Sucralfato;SUCRALFATO 2.000MG 30 UNITA' USO ORALE;SUCRATE*os gel 30 bust 2 g 10 ml;7,22;LISAPHARMA SpA;025652052;AHC;X;;
Metformina/glibenclamide;METFORMINA+GLIBENCLAMIDE 400+2,5MG 40 UNITA' USO ORALE;SUGUAN M*40 cpr riv 2,5 mg + 400 mg;4,34;SANOFI SpA;027174010;FEB;;;
Nimesulide;NIMESULIDE 100MG 30 UNITA' USO ORALE;SULIDAMOR*os polv 30 bust 100 mg;2,62;FARMACEUTICI DAMOR SpA;028705022;32A;X;;
Sumatriptan;SUMATRIPTAN 6MG 2 UNITA' USO PARENTERALE;SUMATRIPTAN*2 penne SC 6 mg 0,5 ml;39,78;SUN PHARMACEUTICAL IND.EU.B.V.;039982018;BVA;;;
Sumatriptan;SUMATRIPTAN 100MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr 100 mg;13,00;EG SpA;037484096;BVB;X;;
Sumatriptan;SUMATRIPTAN 50MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr 50 mg;6,00;EG SpA;037484033;BVC;X;;
Sumatriptan;SUMATRIPTAN 100MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 100 mg;13,00;ZENTIVA ITALIA Srl;037772288;BVB;X;;
Sumatriptan;SUMATRIPTAN 100MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 100 mg;13,00;ZENTIVA ITALIA Srl;037772365;BVB;X;;
Sumatriptan;SUMATRIPTAN 100MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 100 mg;13,00;TEVA ITALIA Srl;037998123;BVB;X;;
Sumatriptan;SUMATRIPTAN 100MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 100 mg;13,00;DOC GENERICI Srl;038111213;BVB;X;;
Sumatriptan;SUMATRIPTAN 100MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 100 mg;13,00;AUROBINDO PHARMA ITALIA Srl;038130213;BVB;X;;
Sumatriptan;SUMATRIPTAN 100MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 100 mg;13,00;SANDOZ SpA;038636231;BVB;X;;
Sumatriptan;SUMATRIPTAN 100MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 100 mg;13,00;MYLAN SpA;039384122;BVB;X;;
Sumatriptan;SUMATRIPTAN 100MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 100 mg;13,00;ACCORD HEALTHCARE LIMITED;042571087;BVB;X;;
Sumatriptan;SUMATRIPTAN 50MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 50 mg;6,00;ZENTIVA ITALIA Srl;037772047;BVC;X;;
Sumatriptan;SUMATRIPTAN 50MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 50 mg;6,00;ZENTIVA ITALIA Srl;037772124;BVC;X;;
Sumatriptan;SUMATRIPTAN 50MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 50 mg;6,00;TEVA ITALIA Srl;037998034;BVC;X;;
Sumatriptan;SUMATRIPTAN 50MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 50 mg;6,00;DOC GENERICI Srl;038111035;BVC;X;;
Sumatriptan;SUMATRIPTAN 50MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 50 mg;6,00;AUROBINDO PHARMA ITALIA Srl;038130035;BVC;X;;
Sumatriptan;SUMATRIPTAN 50MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 50 mg;6,00;SANDOZ SpA;038636080;BVC;X;;
Sumatriptan;SUMATRIPTAN 50MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 50 mg;6,00;MYLAN SpA;039384033;BVC;X;;
Sumatriptan;SUMATRIPTAN 50MG 4 UNITA' USO ORALE;SUMATRIPTAN*4 cpr riv 50 mg;6,00;ACCORD HEALTHCARE LIMITED;042571063;BVC;X;;
Delapril/manidipina;DELAPRIL+MANIDIPINA 30+10MG 28 UNITA' USO ORALE;SUMMA*28 cpr div 30 mg + 10 mg flacone;16,01;DOMPE' PRIMARY Srl;035267018;K1A;;;
Levofloxacina;LEVOFLOXACINA 250MG 5 UNITA' USO ORALE;SUMMAFLOX*5 cpr riv div 250 mg;3,90;AGIPS FARMACEUTICI Srl;040047019;FGA;X;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;SUMMAFLOX*5 cpr riv div 500 mg;6,25;AGIPS FARMACEUTICI Srl;040047021;FGB;X;;
Cefixima;CEFIXIMA 400MG 5 UNITA' USO ORALE;SUPRACEF*5 cpr dispers 400 mg;11,97;IST.LUSOFARMACO D'ITALIA SpA;028855068;DUB;X;;
Cefixima;CEFIXIMA 2% 100ML USO ORALE;SUPRACEF*os grat sosp 100 ml 100 mg/5 ml;10,07;IST.LUSOFARMACO D'ITALIA SpA;028855056;DUA;X;;
Cefixima;CEFIXIMA 400MG 5 UNITA' USO ORALE;SUPRAX*5 cpr dispers 400 mg;11,97;ASTELLAS PHARMA SpA;027127087;DUB;X;;
Cefixima;CEFIXIMA 400MG 5 UNITA' USO ORALE;SUPRAX*5 cpr riv 400 mg;11,97;ASTELLAS PHARMA SpA;027127036;DUB;X;;
Cefixima;CEFIXIMA 2% 100ML USO ORALE;SUPRAX*os grat sosp 100 ml 100 mg/5 ml;12,83;ASTELLAS PHARMA SpA;027127101;DUA;X;;
Buserelin;BUSERELIN 1MG/ML 5,5ML 1 UNITA' USO PARENTERALE;SUPREFACT*1 fiala SC 5,5 ml 1 mg/ml;19,33;SANOFI SpA;025540016;IJB;;;
Buserelin;BUSERELIN 6,3MG 1 UNITA' USO PARENTERALE RP;SUPREFACT*1 siringa SC 6,3 mg rilascio prolungato;323,50;SANOFI SpA;025540030;IJC;;;
Buserelin;BUSERELIN 9,45MG 1 UNITA' USO PARENTERALE RP;SUPREFACT*1 siringa SC 9,45 mg impianto depot;409,29;SANOFI SpA;025540042;IJD;;;
Buserelin;BUSERELIN 0,1MG/EROGAZIONE SPRAY USO NASALE;SUPREFACT*soluz nasale 0,1 mg/erog 1 flacone 10 mg;40,89;SANOFI SpA;025540028;IJA;;;
Acido tiaprofenico;ACIDO TIAPROFENICO 300MG 30 UNITA' USO ORALE;SURGAMYL*30 cpr 300 mg;8,07;SCHARPER SpA;025195025;H9A;;;
Acido tiaprofenico;ACIDO TIAPROFENICO 300MG 30 UNITA' USO ORALE;SURGAMYL*os grat 30 bust 300 mg;8,07;SCHARPER SpA;025195052;H9A;;;
Trimipramina;TRIMIPRAMINA 100MG 20 UNITA' USO ORALE;SURMONTIL*20 cpr riv 100 mg;7,71;SANOFI SpA;020118028;T4A;;;
Trimipramina;TRIMIPRAMINA 25MG 50 UNITA' USO ORALE;SURMONTIL*50 cpr riv 25 mg;5,95;SANOFI SpA;020118016;T4B;;;
Trimipramina;TRIMIPRAMINA 800MG 20ML USO ORALE;SURMONTIL*os gtt 20 ml 40 mg/ml;5,07;SANOFI SpA;020118030;T4C;;;
Cetirizina;CETIRIZINA 10MG 20 UNITA' USO ORALE;SUSPIRIA*20 cpr riv 10 mg;4,85;KONPHARMA Srl;038035022;DFA;X;;
Cetirizina;CETIRIZINA 1% 20ML USO ORALE;SUSPIRIA*os gtt 20 ml 10 mg/ml flacone;6,49;KONPHARMA Srl;038035034;DFB;X;;
Ferroso gluconato;FERROSO GLUCONATO 650MG 30 UNITA' USO ORALE;SUSTEMIAL*30 cpr eff div 650 mg;5,14;MALESCI SpA IST.FARMACOBIOL.;026688034;ARB;;;
Asenapina;ASENAPINA 10MG 60 UNITA' USO SUBLINGUALE;SYCREST*60 cpr sublinguali 10 mg;142,99;ORGANON N.V.;040761052;HTA;;;
Asenapina;ASENAPINA 5MG 60 UNITA' USO SUBLINGUALE;SYCREST*60 cpr sublinguali 5 mg;142,99;ORGANON N.V.;040761025;HTB;;;
Irbesartan;IRBESARTAN 150MG 28 UNITA' USO ORALE;SYKRATAN*28 cpr riv 150 mg;4,00;BIOMED PHARMA Srl;041025026;NJA;;;
Irbesartan;IRBESARTAN 300MG 28 UNITA' USO ORALE;SYKRATAN*28 cpr riv 300 mg;5,65;BIOMED PHARMA Srl;041025038;NJB;;;
