Natura Economica;Numero protocollo;Data protocollo;Metodo pag;Data mandato;n. mandato;RAGIONE SOCIALE;Data documento;n.doc.;Scadenza doc.;Importo documento;Importo pagato
Acquisto beni e servizi;73870;18-lug-16;BPB;2-ago-16;201 ;GESTIONE SERVIZI PRIVATI SRL;13/07/2016;709/2016;17/08/2016;6.832,00 ;6832,00
Acquisto beni e servizi;73918;18-lug-16;BPB;2-ago-16;201 ;TENORE VITO;15/06/2016;1/16;17/08/2016;2.304,00 ;2304,00
Acquisto beni e servizi;69279;4-lug-16;BPB;2-ago-16;201 ;NTT DATA ITALIA SPA;30/06/2016;2016104787;03/08/2016;6.588,00 ;6588,00
Acquisto beni e servizi;73211;14-lug-16;BPB;2-ago-16;201 ;RAI - RADIO TELEVISIONE ITALIANA;28/06/2016;1641000474;13/08/2016;86.800,00 ;86800,00
Investimenti fissi;68280;30-giu-16;BPB;2-ago-16;201 ;SAS INSTITUTE SRL;28/06/2016;00537/16;30/07/2016;347.700,00 ;347700,00
Acquisto beni e servizi;74028;18-lug-16;BPB;2-ago-16;201 ;GRAPHILAND ITALIA;15/07/2016;40/9;17/08/2016;500,20 ;500,20
Acquisto beni e servizi;73889;18-lug-16;BPB;2-ago-16;201 ;COMEDATA SRL;15/07/2016;572;17/08/2016;2.280,00 ;2280,00
Acquisto beni e servizi;75400;21-lug-16;BPB;2-ago-16;201 ;CAPOVILLA GIUSEPPE;23/06/2016;3/2016;20/08/2016;377,56 ;377,56
Acquisto beni e servizi;75412;21-lug-16;BPB;2-ago-16;201 ;CAPOVILLA GIUSEPPE;23/06/2016;4/2016;20/08/2016;365,46 ;365,46
Acquisto beni e servizi;74818;19-lug-16;BPB;2-ago-16;201 ;PAOLONI MAURO;19/07/2016;FATTPA 2_16;18/08/2016;9.495,77 ;9495,77
Acquisto beni e servizi;70618;7-lug-16;BPB;2-ago-16;201 ;STUDIO LEGALE ASSOC. MEMBER OF DELOITTE TOUCHE TOHMATSU;05/07/2016;FU 16000014;06/08/2016;1.603,20 ;1603,20
Investimenti fissi;67415;28-giu-16;BPB;2-ago-16;201 ;DEDALUS SPA;27/06/2016;DP16000890;28/07/2016;73.383,00;
Acquisto beni e servizi;67415;28-giu-16;BPB;2-ago-16;201 ;DEDALUS SPA;27/06/2016;DP16000890;28/07/2016;41.281,99 ;114664,99
Acquisto beni e servizi;74817;19-lug-16;BPB;2-ago-16;201 ;AIR FIRE SPA;22/06/2016;16FVD-06464;18/08/2016;5.650,92 ;5650,92
Acquisto beni e servizi;73996;18-lug-16;BPB;2-ago-16;201 ;ORIENTA SPA;30/06/2016;947/2016/01;17/08/2016;124.356,59 ;124356,59
Acquisto beni e servizi;73996;18-lug-16;BPB;2-ago-16;201 ;ORIENTA SPA;30/06/2016;948/2016/01;17/08/2016;12.668,32 ;12668,32
Acquisto beni e servizi;76233;22-lug-16;BPB;2-ago-16;201 ;EP SPA;08/07/2016;849/T;21/08/2016;3.589,31 ;3589,31
Acquisto beni e servizi;76223;22-lug-16;BPB;2-ago-16;201 ;ARUBA PEC S.P.A;30/06/2016;2016PA0003245;21/08/2016;1.939,80 ;1939,80
Acquisto beni e servizi;68692;1-lug-16;BPB;2-ago-16;201 ;UNIV. DI VERONA DIP. SANITA' PUBBLICA E MEDICINA COMUNITA';22/06/2016;FARMA_ND 04/2016;31/07/2016;17.500,00 ;17500,00
Acquisto beni e servizi;73253;14-lug-16;BPB;2-ago-16;201 ;DIPART.FISIOLOGIA E FARMACOLOGIA;12/07/2016;120716;13/08/2016;70.000,00 ;70000,00
Acquisto beni e servizi;76200;22-lug-16;BPB;2-ago-16;201 ;TRINITY SCHOOL SAS;18/07/2016;131A/16;21/08/2016;9.155,92 ;9155,92
Acquisto beni e servizi;76243;22-lug-16;BPB;2-ago-16;201 ;RADIOTAXI 3570 SOC. COOP.;21/07/2016;2016105518;21/08/2016;1.080,47 ;1080,47
Acquisto beni e servizi;70055;5-lug-16;BPB;2-ago-16;201 ;FATCAR SOCIETA' COOPERATIVA A R.L.;30/06/2016;6;04/08/2016;3.660,00 ;3660,00
Acquisto beni e servizi;67203;27-giu-16;BPB;2-ago-16;201 ;TELECOM ITALIA S.P.A.;15/06/2016;7X02414858;24/08/2016;4.993,80 ;4993,80
Acquisto beni e servizi;77483;26-lug-16;BPB;2-ago-16;201 ;TELEPASS SPA;23/07/2016;900015857T;25/08/2016;5,04 ;5,04
Acquisto beni e servizi;77486;26-lug-16;BPB;2-ago-16;201 ;AUTOSTRADE PER L'ITALIA SPA;23/07/2016;900016094D;25/08/2016;4,60 ;4,60
Acquisto beni e servizi;76214;22-lug-16;BPB;2-ago-16;201 ;ACTALIS SPA;30/06/2016;2016PA0000176;21/08/2016;305,00 ;305,00
Acquisto beni e servizi;72577;13-lug-16;BPB;2-ago-16;201 ;CARTNEY SERGIO;12/07/2016;2/16;12/08/2016;6.500,00 ;6500,00
Acquisto beni e servizi;70651;7-lug-16;BPB;2-ago-16;201 ;GESTIONE SERVIZI PRIVATI SRL;30/06/2016;610/2016;06/08/2016;914,90 ;914,90
Acquisto beni e servizi;70656;7-lug-16;BPB;2-ago-16;201 ;GESTIONE SERVIZI PRIVATI SRL;30/06/2016;608/2016;06/08/2016;516,70 ;516,70
Acquisto beni e servizi;76206;22-lug-16;BPB;2-ago-16;201 ;GENERALI PROPERTIES S.P.A.;19/07/2016;E1/000008;21/08/2016;15.317,57 ;15317,57
Acquisto beni e servizi;57811;30-mag-16;BPB;2-ago-16;201 ;BUSINESS-E SPA;30/04/2016;V816-000070;29/06/2016;17.123,03 ;17123,03
Acquisto beni e servizi;73269;14-lug-16;BPB;8-ago-16;202 ;ITALPOL VIGILANZA ROMA S.R.L.;30/06/2016;1079;13/08/2016;30.783,87 ;30783,87
Acquisto beni e servizi;80978;1-ago-16;BPB;8-ago-16;202 ;PRODEO SPA;01/08/2016;88/02;31/08/2016;13.093,65 ;13093,65
Acquisto beni e servizi;80889;1-ago-16;BPB;8-ago-16;202 ;SCHINDLER SPA;26/07/2016;349144809;31/08/2016;1.159,01 ;1159,01
Acquisto beni e servizi;78067;27-lug-16;BPB;8-ago-16;202 ;ROSSI MARCO;20/07/2016;;26/08/2016;1.872,00 ;1872,00
Acquisto beni e servizi;80971;1-ago-16;BPB;8-ago-16;202 ;DIGITAL GROUP SRL;29/07/2016;769/16;31/08/2016;1.427,40 ;1427,40
Acquisto beni e servizi;81598;2-ago-16;BPB;8-ago-16;202 ;EUGENIO CONTI S.R.L;02/08/2016;10/PA/2016;01/09/2016;33.692,05 ;33692,05
Acquisto beni e servizi;80964;1-ago-16;BPB;8-ago-16;202 ;SEADAM SERVIZI S.R.L.;29/07/2016;15/PA;31/08/2016;3.507,50 ;3507,50
Acquisto beni e servizi;76042;22-lug-16;BPB;8-ago-16;203 ;ROSANO GIUSEPPE M.C.;21/07/2016;23/16;21/08/2016;1.000,00 ;1000,00
Acquisto beni e servizi;73930;18-lug-16;CASSA;;;LP COMPUTER SRL;15/07/2016;27/16;17/08/2016;301,36 ;301,36
Acquisto beni e servizi;69282;4-lug-16;BPB;16-ago-16;204 ;ELETECNO ST SPA;31/05/2016;40/E;23/08/2016;11.488,33 ;11488,33
Acquisto beni e servizi;83140;5-ago-16;BPB;16-ago-16;204 ;CARAMELLA CARLA MARCELLA;20/06/2016;2/2016;04/09/2016;7.344,00 ;7344,00
Acquisto beni e servizi;83145;5-ago-16;BPB;16-ago-16;204 ;CHIAROTTI FLAVIA;27/07/2016;1/2016;04/09/2016;1.200,00 ;1200,00
Acquisto beni e servizi;83135;5-ago-16;BPB;16-ago-16;204 ;CATASSI CARLO;03/08/2016;3/2016;04/09/2016;1.600,00 ;1600,00
Acquisto beni e servizi;76240;22-lug-16;BPB;16-ago-16;204 ;ORIENTA SPA;01/07/2016;1000-2016/01;21/08/2016;11.264,30 ;11264,30
Acquisto beni e servizi;76240;22-lug-16;BPB;16-ago-16;204 ;ORIENTA SPA;01/07/2016;999-2016/01;21/08/2016;119.122,03 ;119122,03
Acquisto beni e servizi;84702;10-ago-16;BPB;16-ago-16;204 ;KOCH GIACOMO;27/07/2016;1/2016;09/09/2016;800,00 ;800,00
Acquisto beni e servizi;85046;10-ago-16;BPB;16-ago-16;204 ;ROMANELLI LUCA;09/08/2016;3/2016;09/09/2016;3.852,00 ;3852,00
Acquisto beni e servizi;85709;12-ago-16;BPB;16-ago-16;204 ;MARCHESI FRANCESCO;03/08/2016;FATTPA 1_16;11/09/2016;5.100,00 ;5100,00
Acquisto beni e servizi;80909;1-ago-16;BPB;16-ago-16;204 ;ESTRA ENERGIE SRL;27/07/2016;161901218801;31/08/2016;400,20 ;400,20
Acquisto beni e servizi;73228;14-lug-16;BPB;25-ago-16;207 ;DIEMME SOC.COOP. A.R.L.;07/07/2016;81-0CPAPA;13/08/2016;16.315,49 ;16315,49
Acquisto beni e servizi;69285;4-lug-16;BPB;25-ago-16;207 ;PRODEO SPA;04/07/2016;79/02;03/08/2016;39.280,95 ;39280,95
Acquisto beni e servizi;72535;13-lug-16;BPB;25-ago-16;207 ;DIGITAL GROUP SRL;11/07/2016;688/16;12/08/2016;549,00 ;549,00
Acquisto beni e servizi;72550;13-lug-16;BPB;25-ago-16;207 ;DIGITAL GROUP SRL;11/07/2016;689/16;12/08/2016;549,00 ;549,00
Acquisto beni e servizi;78439;27-lug-16;BPB;25-ago-16;207 ;EFFEMME SOFTWARE SRLS;21/07/2016;8;26/08/2016;5.083,33 ;5083,33
Acquisto beni e servizi;79059;28-lug-16;BPB;25-ago-16;207 ;SAS INSTITUTE SRL;25/07/2016;00633/16;27/08/2016;3.184,20 ;3184,20
Acquisto beni e servizi;79079;28-lug-16;BPB;25-ago-16;207 ;SAS INSTITUTE SRL;25/07/2016;00634/16;27/08/2016;2.879,20 ;2879,20
Acquisto beni e servizi;86764;18-ago-16;BPB;25-ago-16;207 ;DAGATEL S.R.L.;18/08/2016;054;17/09/2016;18.300,00 ;18300,00
Acquisto beni e servizi;80895;1-ago-16;BPB;25-ago-16;207 ;MANIFATTURE DI PORTO;28/07/2016;191;31/08/2016;1.117,52 ;1117,52
Acquisto beni e servizi;87097;22-ago-16;BPB;25-ago-16;207 ;COASSIN MARCO;18/08/2016;2/2016;21/09/2016;3.568,00 ;3568,00
Acquisto beni e servizi;83763;8-ago-16;BPB;25-ago-16;207 ;STUDIO LEGALE ASSOC. MEMBER OF DELOITTE TOUCHE TOHMATSU;03/08/2016;FU 16000016;07/09/2016;1.603,20 ;1603,20
Acquisto beni e servizi;84364;9-ago-16;BPB;25-ago-16;207 ;PUBBLICA AMMINISTRAZIONE & MERCATO SRL;09/08/2016;23;08/09/2016;2.250,00 ;2250,00
Acquisto beni e servizi;67773;28-giu-16;BPB;31-ago-16;F24;INPS;28/06/2016;941;28/07/2016;56,69 ;56,69
Acquisto beni e servizi;64998;21-giu-16;BPB;31-ago-16;F24;INPS;20/06/2016;872;21/07/2016;52,40 ;52,40
Acquisto beni e servizi;66123;23-giu-16;BPB;31-ago-16;F24;INPS;22/06/2016;1478;23/07/2016;52,40 ;52,40
Acquisto beni e servizi;85681;12-ago-16;BPB;31-ago-16;F24;INPS;11/08/2016;1159;11/09/2016;106,80 ;106,80
Acquisto beni e servizi;87483;24-ago-16;BPB;1-set-16;222 ;MEZZAROMA IVANO;19/08/2016;1/2016;23/09/2016;3.200,00 ;3200,00
Acquisto beni e servizi;82247;3-ago-16;BPB;1-set-16;222 ;GESTIONE SERVIZI PRIVATI SRL;29/07/2016;724/2016;02/09/2016;1.836,00 ;1836,00
Acquisto beni e servizi;82250;3-ago-16;BPB;1-set-16;222 ;GESTIONE SERVIZI PRIVATI SRL;29/07/2016;723/2016;02/09/2016;16.163,57 ;16163,57
Acquisto beni e servizi;80984;1-ago-16;BPB;1-set-16;222 ;MAFER DI MARCO FERRETTI;29/07/2016;123/PA;31/08/2016;10.423,68 ;10423,68
Acquisto beni e servizi;84352;9-ago-16;BPB;1-set-16;222 ;DIGITAL GROUP SRL;09/08/2016;824/16;08/09/2016;9.109,74 ;9109,74
Acquisto beni e servizi;83759;8-ago-16;BPB;1-set-16;222 ;FASTWEB S.P.A.;31/07/2016;PAE0024738;07/09/2016;7.902,32 ;7902,32
Acquisto beni e servizi;86763;18-ago-16;BPB;1-set-16;222 ;DAGATEL S.R.L.;18/08/2016;053;17/09/2016;4.981,26 ;4981,26
Acquisto beni e servizi;86757;18-ago-16;BPB;1-set-16;222 ;AGENZIA INDUSTRIE DIFESA - STAB. CHIM.;29/07/2016;1632784/02;17/09/2016;3.213,00 ;3213,00
Acquisto beni e servizi;88086;29-ago-16;BPB;1-set-16;222 ;ESTRA ENERGIE SRL;26/08/2016;161901360710;30/09/2016;417,70 ;417,70
Acquisto beni e servizi;87091;22-ago-16;BPB;1-set-16;222 ;QUI! GROUP S.P.A.;11/08/2016;16-206369;21/09/2016;29.812,87 ;29812,87
Acquisto beni e servizi;86694;18-ago-16;BPB;1-set-16;222 ;ORIENTA SPA;01/08/2016;1163-2016/01;17/09/2016;108.839,77 ;108839,77
Acquisto beni e servizi;86694;18-ago-16;BPB;1-set-16;222 ;ORIENTA SPA;01/08/2016;1164-2016/01;17/09/2016;10.351,12 ;10351,12
Acquisto beni e servizi;86636;18-ago-16;BPB;1-set-16;223 ;PDA EUROPE GGMBH;11/08/2016;16/08-00098;17/09/2016;12.000,00 ;12000,00
Acquisto beni e servizi;68502;1-lug-16;CARTA CREDITO;;;PELLI FRANCESCA;30/06/2016;2688/2016;31/07/2016;130,70 ;130,70
Acquisto beni e servizi;86269;16-ago-16;CASSA;;;PELLI FRANCESCA;30/07/2016;3168/2016;15/09/2016;32,20 ;32,20
Acquisto beni e servizi;88696;31-ago-16;BPB;12-set-16;227 ;ROSANO GIUSEPPE M.C.;21/08/2016;26/16;30/09/2016;1.750,00 ;1750,00
Acquisto beni e servizi;87220;23-ago-16;BPB;12-set-16;226 ;TELECOM ITALIA S.P.A.;20/08/2016;2W16013268;22/09/2016;96,79 ;96,79
Acquisto beni e servizi;83492;8-ago-16;BPB;12-set-16;226 ;CARAMELLA CARLA MARCELLA;03/08/2016;3/2016;07/09/2016;1.656,00 ;1656,00
Acquisto beni e servizi;85386;11-ago-16;BPB;12-set-16;226 ;DIEMME SOC.COOP. A.R.L.;07/08/2016;000092-0CPAPA;10/09/2016;16.315,49 ;16315,49
Acquisto beni e servizi;90016;5-set-16;BPB;12-set-16;226 ;RIVA ELISABETTA;30/08/2016;1/2016;05/10/2016;1.600,00 ;1600,00
Acquisto beni e servizi;90061;5-set-16;BPB;12-set-16;226 ;EFFEMME SOFTWARE SRLS;20/08/2016;9;05/10/2016;5.083,33 ;5083,33
Acquisto beni e servizi;89448;2-set-16;BPB;12-set-16;226 ;PRODEO SPA;01/09/2016;103/02;02/10/2016;13.093,65 ;13093,65
Acquisto beni e servizi;88573;30-ago-16;BPB;12-set-16;226 ;SEADAM SERVIZI S.R.L.;30/08/2016;16/PA;29/09/2016;1.071,77 ;1071,77
Acquisto beni e servizi;90653;6-set-16;BPB;12-set-16;226 ;COMEDATA SRL;31/08/2016;697;06/10/2016;407,05 ;407,05
Acquisto beni e servizi;90055;5-set-16;BPB;12-set-16;226 ;EUGENIO CONTI S.R.L;05/09/2016;11/PA/2016;05/10/2016;17.305,20 ;17305,20
Acquisto beni e servizi;82770;4-ago-16;BPB;12-set-16;226 ;CASAGNI STEFANO;03/08/2016;5-FE-2016;03/09/2016;11.568,71 ;11568,71
Acquisto beni e servizi;90651;6-set-16;CASSA;;;PELLI FRANCESCA;31/08/2016;3629/2016;06/10/2016;1,00 ;1,00
Acquisto beni e servizi;91157;8-set-16;BPB;20-set-16;234 ;GESTIONE SERVIZI PRIVATI SRL;31/08/2016;827/2016;08/10/2016;16.163,57 ;16163,57
Acquisto beni e servizi;91162;8-set-16;BPB;20-set-16;234 ;GESTIONE SERVIZI PRIVATI SRL;31/08/2016;828/2016;08/10/2016;1.197,99 ;1197,99
Acquisto beni e servizi;92120;12-set-16;BPB;20-set-16;234 ;DAGATEL S.R.L.;08/09/2016;064;12/10/2016;4.981,26 ;4981,26
Acquisto beni e servizi;92130;12-set-16;BPB;20-set-16;234 ;DAGATEL S.R.L.;08/09/2016;065;12/10/2016;18.300,00 ;18300,00
Acquisto beni e servizi;90584;6-set-16;BPB;20-set-16;234 ;GALLI MARIA CRISTINA;09/06/2016;1/2016;06/10/2016;600,00 ;600,00
Acquisto beni e servizi;91166;8-set-16;BPB;20-set-16;234 ;STUDIO LEGALE ASSOC. MEMBER OF DELOITTE TOUCHE TOHMATSU;06/09/2016;FU 16000017;08/10/2016;1.603,20 ;1603,20
Acquisto beni e servizi;92221;12-set-16;BPB;20-set-16;234 ;DIEMME SOC.COOP. A.R.L.;07/09/2016;000102-0CPAPA;12/10/2016;16.315,49 ;16315,49
Acquisto beni e servizi;91708;9-set-16;BPB;20-set-16;234 ;EVIDENTIA COMMUNICATION SRL A SOCIO UNICO;31/08/2016;04;09/10/2016;61.000,00 ;61000,00
Acquisto beni e servizi;86279;16-ago-16;BPB;20-set-16;234 ;EVIDENTIA COMMUNICATION SRL A SOCIO UNICO;12/08/2016;03/FATT.PA;15/09/2016;12.200,00 ;12200,00
Acquisto beni e servizi;89446;2-set-16;BPB;20-set-16;234 ;ASSICURAZIONI GENERALI S.P.A.;01/09/2016;E1/000003;02/10/2016;824.767,93 ;824767,93
Acquisto beni e servizi;92172;12-set-16;CASSA;;;LP COMPUTER SRL;09/09/2016;FATTPA 34_16;12/10/2016;128,10 ;128,10
Acquisto beni e servizi;93590;16-set-16;BPB;29-set-16;243 ;QUI! GROUP S.P.A.;09/09/2016;16-207260;16/10/2016;20.084,33 ;20084,33
Acquisto beni e servizi;72543;13-lug-16;BPB;29-set-16;243 ;L'ECO DELLA  STAMPA S.p.A.;11/07/2016;60307;12/08/2016;6.856,40 ;6856,40
Investimenti fissi;92147;12-set-16;BPB;29-set-16;243 ;DAGATEL S.R.L.;08/09/2016;066;12/10/2016;21.594,00 ;21594,00
Acquisto beni e servizi;39405;14-apr-16;BPB;29-set-16;243 ;TECNICA FACILITY MANAGEMENT S.P.A.;31/03/2016;2/27;14/05/2016;13.826,06 ;13826,06
Acquisto beni e servizi;97047;26-set-16;BPB;29-set-16;243 ;ISTITUTO SUPERIORE DI SANITA';23/09/2016;FI462;26/10/2016;32.800,00 ;32800,00
Acquisto beni e servizi;97054;26-set-16;BPB;29-set-16;243 ;ISTITUTO SUPERIORE DI SANITA';22/09/2016;FI461;26/10/2016;53.250,00 ;53250,00
Acquisto beni e servizi;95595;21-set-16;BPB;29-set-16;243 ;SAS INSTITUTE SRL;15/09/2016;1600713;21/10/2016;31.720,00 ;31720,00
Acquisto beni e servizi;93762;16-set-16;BPB;29-set-16;243 ;ORIENTA SPA;01/09/2016;1311-2016/01;16/10/2016;99.454,01 ;99454,01
Acquisto beni e servizi;93762;16-set-16;BPB;29-set-16;243 ;ORIENTA SPA;01/09/2016;1312-2016/01;16/10/2016;8.189,95 ;8189,95
Acquisto beni e servizi;94782;20-set-16;BPB;29-set-16;244 ;ROSANO GIUSEPPE M.C.;16/09/2016;28/16;20/10/2016;1.200,00 ;1200,00
Acquisto beni e servizi;100066;3-ott-16;CASSA;;;LP COMPUTER SRL;30/09/2016;FATTPA 36_16;02/11/2016;128,10 ;128,10
Investimenti fissi;87226;23-ago-16;BPB;6-ott-16;249 ;ORACLE ITALIA S.R.L. A SOCIO UNICO;18/08/2016;1297129.A;22/09/2016;111.617,01 ;111617,01
Acquisto beni e servizi;90967;7-set-16;BPB;6-ott-16;249 ;MEDIAGRAPHIC SRL;06/09/2016;1173;07/10/2016;4.758,00 ;4758,00
Acquisto beni e servizi;95592;21-set-16;BPB;6-ott-16;249 ;AGENZIA ANSA;19/09/2016;16000581;21/10/2016;9.877,31 ;9877,31
Acquisto beni e servizi;97040;26-set-16;BPB;6-ott-16;249 ;DG INTERNATIONAL SRL;31/08/2016;FATTPA 20_16;26/10/2016;70,76 ;70,76
Acquisto beni e servizi;89450;2-set-16;BPB;6-ott-16;249 ;DG INTERNATIONAL SRL;31/08/2016;FATTPA 19_16;02/10/2016;70,75 ;70,75
Acquisto beni e servizi;97181;26-set-16;BPB;6-ott-16;249 ;AUTOSTRADE PER L'ITALIA SPA;23/09/2016;900020567D;26/10/2016;58,20 ;58,20
Acquisto beni e servizi;97197;26-set-16;BPB;6-ott-16;249 ;TELEPASS SPA;23/09/2016;900020246T;26/10/2016;5,04 ;5,04
Acquisto beni e servizi;94358;19-set-16;BPB;6-ott-16;249 ;RADIOTAXI 3570 SOC. COOP.;16/09/2016;2016106505;19/10/2016;582,42 ;582,42
Acquisto beni e servizi;98400;28-set-16;BPB;6-ott-16;249 ;CWS-BOCO S.P.A.;27/09/2016;4716062443;28/10/2016;3.048,35 ;3048,35
Acquisto beni e servizi;93598;16-set-16;BPB;6-ott-16;249 ;CWS-BOCO S.P.A.;09/09/2016;4716061725;16/10/2016;3.048,35 ;3048,35
Acquisto beni e servizi;93601;16-set-16;BPB;6-ott-16;249 ;CWS-BOCO S.P.A.;09/09/2016;4716061730;16/10/2016;3.048,35 ;3048,35
Acquisto beni e servizi;93616;16-set-16;BPB;6-ott-16;249 ;CWS-BOCO S.P.A.;09/09/2016;4716061729;16/10/2016;3.048,35 ;3048,35
Acquisto beni e servizi;93673;16-set-16;BPB;6-ott-16;249 ;CWS-BOCO S.P.A.;09/09/2016;4716061718;16/10/2016;3.048,35 ;3048,35
Acquisto beni e servizi;93702;16-set-16;BPB;6-ott-16;249 ;CWS-BOCO S.P.A.;09/09/2016;4716061722;16/10/2016;3.048,35 ;3048,35
Acquisto beni e servizi;98395;28-set-16;BPB;13-ott-16;253 ;ESTRA ENERGIE SRL;23/09/2016;161901485237;28/10/2016;426,52 ;426,52
Acquisto beni e servizi;61140;5-ott-16;BPB;13-ott-16;253 ;WIND TELECOMUNICAZIONI SPA;08/06/2016;1500064195;07/08/2016;58.204,58 ;55598,66
Acquisto beni e servizi;101274;5-ott-16;BPB;13-ott-16;253 ;WIND TELECOMUNICAZIONI SPA;22/09/2016;1500056678;07/08/2016;-2.605,92 ;
Acquisto beni e servizi;61142;5-ott-16;BPB;13-ott-16;253 ;WIND TELECOMUNICAZIONI SPA;08/06/2016;1500064196;07/08/2016;58.204,58 ;55598,66
Acquisto beni e servizi;101284;5-ott-16;BPB;13-ott-16;253 ;WIND TELECOMUNICAZIONI SPA;22/09/2016;1500056679;07/08/2016;-2.605,92 ;
Acquisto beni e servizi;101297;5-ott-16;BPB;13-ott-16;253 ;GESTIONE SERVIZI PRIVATI SRL;30/09/2016;966/2016;04/11/2016;16.163,57 ;16163,57
Acquisto beni e servizi;101309;5-ott-16;BPB;13-ott-16;253 ;GESTIONE SERVIZI PRIVATI SRL;30/09/2016;967/2016;04/11/2016;1.781,67 ;1781,67
Acquisto beni e servizi;100077;3-ott-16;BPB;13-ott-16;253 ;GIURICONSULT S.R.L.;30/09/2016;368EL;02/11/2016;1.145,04 ;1145,04
Acquisto beni e servizi;103297;11-ott-16;BPB;13-ott-16;253 ;FASTWEB S.P.A.;30/09/2016;PAE0032576;10/11/2016;7.315,24 ;7315,24
Acquisto beni e servizi;101098;5-ott-16;BPB;13-ott-16;253 ;EUGENIO CONTI S.R.L;04/10/2016;12/PA/2016;04/11/2016;106.134,55 ;106134,55
Acquisto beni e servizi;103293;11-ott-16;BPB;21-ott-16;272 ;DAGATEL S.R.L.;10/10/2016;070;10/11/2016;4.981,26 ;4981,26
Acquisto beni e servizi;103333;11-ott-16;BPB;21-ott-16;272 ;DAGATEL S.R.L.;10/10/2016;071;10/11/2016;18.300,00 ;18300,00
Acquisto beni e servizi;100047;3-ott-16;BPB;21-ott-16;272 ;RIZZO ANTONIO;30/09/2016;1/PA;02/11/2016;10.790,77 ;10790,77
Acquisto beni e servizi;102409;7-ott-16;BPB;21-ott-16;272 ;ALMA MATER STUDIORUM  UNIV. DI BOLOGNA;06/10/2016;57;06/11/2016;12.002,00 ;12002,00
Acquisto beni e servizi;105133;14-ott-16;BPB;21-ott-16;272 ;STUDIO LEGALE ASSOC. MEMBER OF DELOITTE TOUCHE TOHMATSU;06/10/2016;FU 160000018;13/11/2016;1.603,20 ;1603,20
Acquisto beni e servizi;105120;14-ott-16;BPB;21-ott-16;272 ;ITALPOL VIGILANZA ROMA S.R.L.;30/09/2016;1589;13/11/2016;34.053,01 ;34053,01
Acquisto beni e servizi;100015;3-ott-16;BPB;21-ott-16;272 ;ELETECNO ST SPA;31/08/2016;57/E;02/11/2016;11.488,33 ;11488,33
Acquisto beni e servizi;105543;17-ott-16;BPB;21-ott-16;272 ;QUI! GROUP S.P.A.;11/10/2016;16-208730;16/11/2016;34.038,04 ;34038,04
Acquisto beni e servizi;106003;18-ott-16;BPB;21-ott-16;272 ;OSPEDALE PEDIATRICO BAMBINO GESU' IRCCS;05/10/2016;201600002101;17/11/2016;26.500,00 ;26500,00
Acquisto beni e servizi;103339;11-ott-16;BPB;21-ott-16;272 ;L'ECO DELLA  STAMPA S.p.A.;10/10/2016;60407;10/11/2016;6.856,40 ;6856,40
Acquisto beni e servizi;103358;11-ott-16;BPB;21-ott-16;272 ;ACG AUDITING & CONSULTING GROUP SRL;10/10/2016;222;10/11/2016;14.640,00 ;14640,00
Acquisto beni e servizi;106453;19-ott-16;CARTA;18-ott-16;;PELLI FRANCESCA;30/09/2016;4114/2016;18/11/2016;193,20 ;193,20
Acquisto beni e servizi;84357;9-ago-16;CARTA;;;DG INTERNATIONAL SRL;31/07/2016;FATTPA 18_16;08/09/2016;99,00 ;99,00
Acquisto beni e servizi;108678;25-ott-16;CASSA;25-ott-16;;LP COMPUTER SRL;24/10/2016;FATTPA 38_16;24/11/2016;95,16 ;95,16
Acquisto beni e servizi;109187;26-ott-16;CASSA;;;LP COMPUTER SRL;26/10/2016;FATTPA 39_16;25/11/2016;40,00 ;40,00
Acquisto beni e servizi;106032;18-ott-16;BPB;27-ott-16;273 ;ISTITUTO SUPERIORE DI SANITA';14/10/2016;FI512;17/11/2016;17.200,00 ;17200,00
Acquisto beni e servizi;106040;18-ott-16;BPB;27-ott-16;273 ;ISTITUTO SUPERIORE DI SANITA';14/10/2016;FI513;17/11/2016;8.200,00 ;8200,00
Acquisto beni e servizi;106054;18-ott-16;BPB;27-ott-16;273 ;ISTITUTO SUPERIORE DI SANITA';14/10/2016;FI514;17/11/2016;141.200,00 ;141200,00
Investimenti fissi;91714;9-set-16;BPB;27-ott-16;273 ;DEDALUS SPA;30/07/2016;DP16001263;09/10/2016;35.685,00;
Acquisto beni e servizi;91714;9-set-16;BPB;27-ott-16;273 ;DEDALUS SPA;30/07/2016;DP16001263;09/10/2016;74.606,64 ;110291,64
Investimenti fissi;92155;12-set-16;BPB;27-ott-16;273 ;DEDALUS SPA;31/08/2016;DP16001385;12/10/2016;71.109,16;
Acquisto beni e servizi;92155;12-set-16;BPB;27-ott-16;273 ;DEDALUS SPA;31/08/2016;DP16001385;12/10/2016;91.024,83 ;162133,99
Investimenti fissi;100869;4-ott-16;BPB;27-ott-16;273 ;DEDALUS SPA;30/09/2016;DP16001605;03/11/2016;109.750,59;
Acquisto beni e servizi;100869;4-ott-16;BPB;27-ott-16;273 ;DEDALUS SPA;30/09/2016;DP16001605;03/11/2016;84.047,34 ;193797,93
Acquisto beni e servizi;91721;9-set-16;BPB;27-ott-16;273 ;ALMAVIVA SPA;31/08/2016;1421601282;09/10/2016;3.330,60 ;3314,03
Acquisto beni e servizi;91733;9-set-16;BPB;27-ott-16;273 ;ALMAVIVA SPA;31/08/2016;1421601283;09/10/2016;9.442,58 ;9395,60
